Year,Month,Day,Julian_Day,Station,Lat,Long,Depth_m,Sample_type,Analyzed_by,Filtered_Volume_mL,PON_microgram_L-1,QF,POC_microgram_L-1,QF,TPN_microgram_L-1,QF,TPC_microgram_L-1,QF
2018,5,31,151,2,60.97288,-64.77367,0,Water,UBC,500,13.79,LAF,297.24,,,LAF,,NC
2018,6,1,152,4,62.04042,-69.61487,0,Water,UBC,500,21.59,LAF,190.84,,,LAF,,NC
2018,6,1,152,4,62.04042,-69.61487,0,Water,ULaval,3000,11.55,,57.37,,11.90,,14.95,
2018,6,1,152,4,62.04042,-69.61487,20,Water,ULaval,3000,,,0.18,,11.78,,13.84,
2018,6,1,152,4,62.04042,-69.61487,20,Water,UBC,500,11.71,LAF,80.23,,,LAF,,NC
2018,6,1,152,4,62.04042,-69.61487,275,Water,UBC,700,6.61,LAF,25.17,,9.20,LAF,57.89,
2018,6,2,153,5,64.28601,-78.21889,0,Water,UBC,500,0.51,LAF,24.48,,,LAF,,NC
2018,6,2,153,5,64.28601,-78.21889,20,Water,UBC,500,,LAF,0.74,,,LAF,,NC
2018,6,3,154,9,63.44587,-79.9281,0,Water,ULaval,3000,3.87,,20.16,,4.19,,17.57,
2018,6,3,154,9,63.44587,-79.9281,10,Water,UBC,500,,LAF,23.63,,,LAF,,NC
2018,6,3,154,9,63.44587,-79.9281,17,Water,UBC,500,3.59,LAF,22.32,,,LAF,,NC
2018,6,3,154,9,63.44587,-79.9281,27,Water,ULaval,3000,2.51,,15.46,,2.97,,24.85,
2018,6,3,154,9,63.44587,-79.9281,41,Water,UBC,500,3.42,LAF,17.41,,,LAF,,NC
2018,6,3,154,9,63.44587,-79.9281,56,Water,UBC,500,0.92,LAF,18.75,,,LAF,,NC
2018,6,3,154,9,63.44587,-79.9281,60,Water,UBC,500,1.87,LAF,164.68,,,LAF,,NC
2018,6,3,154,9,63.44587,-79.9281,100,Water,UBC,500,12.48,LAF,25.88,,5.55,LAF,39.13,
2018,6,4,155,11,62.86498,-78.89581,10,Water,UBC,500,8.63,LAF,33.75,,,LAF,,NC
2018,6,4,155,11,62.86498,-78.89581,15,Water,UBC,500,7.72,LAF,31.49,,,LAF,,NC
2018,6,4,155,11,62.86498,-78.89581,36,Water,UBC,500,2.69,LAF,15.11,,,LAF,,NC
2018,6,4,155,11,62.86498,-78.89581,49,Water,UBC,500,,LAF,14.59,,,LAF,,NC
2018,6,4,155,11,62.86498,-78.89581,270,Water,UBC,500,,LAF,14.56,,,LAF,,NC
2018,6,4,155,11,62.86498,-78.89581,300,Water,UBC,500,5.44,LAF,23.41,,9.04,LAF,21.68,
2018,6,5,156,15,63.1752,-81.84972,0,Water,ULaval,3000,2.52,,14.80,,2.79,,19.63,
2018,6,5,156,15,63.1752,-81.84972,13,Water,UBC,400,5.75,LAF,39.82,,,LAF,,NC
2018,6,5,156,15,63.1752,-81.84972,21,Water,UBC,400,7.02,LAF,25.27,,,LAF,,NC
2018,6,5,156,15,63.1752,-81.84972,33,Water,ULaval,3000,2.37,,13.12,,2.92,,18.75,
2018,6,5,156,15,63.1752,-81.84972,51,Water,UBC,400,6.86,LAF,11.85,,,LAF,,NC
2018,6,5,156,15,63.1752,-81.84972,69,Water,UBC,400,20.08,LAF,88.57,,,LAF,,NC
2018,6,5,156,15,63.1752,-81.84972,100,Water,UBC,500,15.83,LAF,87.40,,,LAF,,NC
2018,6,5,156,15,63.1752,-81.84972,180,Water,UBC,500,5.86,LAF,28.25,,4.41,LAF,34.56,
2018,6,6,157,16,62.2899,-85.9075,0,Water,ULaval,3000,2.83,,15.57,,4.00,,16.05,
2018,6,6,157,16,62.2899,-85.9075,5,Water,UBC,500,13.53,LAF,42.81,,,LAF,,NC
2018,6,6,157,16,62.2899,-85.9075,15,Water,UBC,500,11.80,LAF,38.44,,,LAF,,NC
2018,6,6,157,16,62.2899,-85.9075,20,Water,ULaval,3000,2.56,,14.23,,2.41,,16.15,
2018,6,6,157,16,62.2899,-85.9075,30,Water,UBC,500,1.96,LAF,29.99,,,LAF,,NC
2018,6,6,157,16,62.2899,-85.9075,40,Water,UBC,500,3.01,LAF,16.66,,,LAF,,NC
2018,6,6,157,16,62.2899,-85.9075,110,Water,UBC,500,1.52,LAF,5.88,,,LAF,,NC
2018,6,6,157,16,62.2899,-85.9075,180,Water,UBC,300,,LAF,,NC,20.43,LAF,10.74,
2018,6,7,158,17,63.18463,-90.03372,0,Water,UBC,300,26.93,LAF,218.28,,,LAF,,NC
2018,6,7,158,17,63.18463,-90.03372,0,Water,ULaval,3000,15.74,,95.87,,16.06,,19.33,
2018,6,7,158,17,63.18463,-90.03372,15,Water,UBC,300,16.58,LAF,146.63,,,LAF,,NC
2018,6,7,158,17,63.18463,-90.03372,15,Water,ULaval,3000,0.03,,0.19,,12.54,,17.79,
2018,6,7,158,17,63.18463,-90.03372,80,Water,UBC,300,17.75,LAF,61.09,,5.52,LAF,67.89,
2018,6,8,159,18,63.71178,-88.41717,0,Water,ULaval,3000,10.66,,58.71,,14.78,,16.68,
2018,6,8,159,18,63.71178,-88.41717,8,Water,UBC,300,34.48,LAF,203.35,,,LAF,,NC
2018,6,8,159,18,63.71178,-88.41717,13,Water,UBC,300,42.34,LAF,221.41,,,LAF,,NC
2018,6,8,159,18,63.71178,-88.41717,20,Water,ULaval,3000,9.57,,51.24,,12.00,,16.19,
2018,6,8,159,18,63.71178,-88.41717,30,Water,UBC,300,10.32,LAF,41.60,,,LAF,,NC
2018,6,8,159,18,63.71178,-88.41717,40,Water,UBC,500,6.38,LAF,17.64,,,LAF,,NC
2018,6,8,159,18,63.71178,-88.41717,104,Water,UBC,500,0.96,LAF,6.26,,,LAF,25.55,
2018,6,8,159,18_1,NaN,NaN,0,Water,UBC,150,,LAF,,NC,,LAF,,NC
2018,6,8,159,18_1,NaN,NaN,0,Water,UBC,300,11.29,LAF,19.88,,3.02,LAF,19.99,
2018,6,8,159,18_1,NaN,NaN,0,Water,UBC,300,20.66,LAF,69.92,,,LAF,,NC
2018,6,8,159,18_1,NaN,NaN,0,Water,UBC,300,13.26,LAF,69.81,,,LAF,,NC
2018,6,8,159,18_1,NaN,NaN,0,Water,UBC,400,,LAF,19.04,,,LAF,,NC
2018,6,9,160,19,61.84798,-81.84972,0,Water,ULaval,3000,6.86,,37.38,,5.01,,17.12,
2018,6,9,160,19,61.84798,-81.84972,9,Water,UBC,500,14.90,LAF,90.71,,,LAF,,NC
2018,6,9,160,19,61.84798,-81.84972,15,Water,UBC,500,15.95,LAF,99.84,,,LAF,,NC
2018,6,9,160,19,61.84798,-81.84972,23,Water,UBC,500,20.98,LAF,97.35,,,LAF,,NC
2018,6,9,160,19,61.84798,-81.84972,35,Water,ULaval,3000,9.30,,50.86,,8.24,,16.99,
2018,6,9,160,19,61.84798,-81.84972,48,Water,UBC,500,11.56,LAF,72.56,,,LAF,,NC
2018,6,9,160,19,61.84798,-81.84972,70,Water,UBC,500,16.60,LAF,59.06,,5.91,LAF,47.44,
2018,6,9,160,20,61.37562,-90.942,0,Water,UBC,300,68.01,LAF,217.21,,,LAF,,NC
2018,6,9,160,20,61.37562,-90.942,35,Water,UBC,300,40.81,LAF,141.83,,,LAF,,NC
2018,6,10,161,21,60.91122,-89.35867,0,Water,ULaval,3000,6.75,,39.29,,6.18,,17.60,
2018,6,10,161,21,60.91122,-89.35867,12,Water,UBC,500,29.51,LAF,119.85,,,LAF,,NC
2018,6,10,161,21,60.91122,-89.35867,19,Water,UBC,500,28.28,LAF,61.68,,,LAF,,NC
2018,6,10,161,21,60.91122,-89.35867,30,Water,ULaval,3000,4.68,,23.80,,4.85,,15.67,
2018,6,10,161,21,60.91122,-89.35867,46,Water,UBC,500,17.52,LAF,14.09,,,LAF,,NC
2018,6,10,161,21,60.91122,-89.35867,62,Water,UBC,500,12.36,LAF,23.76,,,LAF,,NC
2018,6,10,161,21,60.91122,-89.35867,100,Water,UBC,500,9.58,LAF,2.12,,,LAF,,NC
2018,6,10,161,21,60.91122,-89.35867,120,Water,UBC,500,14.25,LAF,13.34,,,LAF,,NC
2018,6,10,161,21,60.91122,-89.35867,135,Water,UBC,500,10.33,LAF,17.05,,16.60,LAF,27.37,
2018,6,11,162,22,61.84802,-94.00217,0,Water,ULaval,3000,9.47,,52.50,,9.70,,17.32,
2018,6,11,162,22,61.84802,-94.00217,10,Water,UBC,500,22.94,LAF,100.57,,,LAF,,NC
2018,6,11,162,22,61.84802,-94.00217,16,Water,UBC,500,24.71,LAF,89.45,,,LAF,,NC
2018,6,11,162,22,61.84802,-94.00217,25,Water,UBC,500,32.16,LAF,77.69,,,LAF,,NC
2018,6,11,162,22,61.84802,-94.00217,38,Water,ULaval,3000,3.24,,18.31,,4.18,,17.70,
2018,6,11,162,22,61.84802,-94.00217,52,Water,UBC,500,28.68,LAF,61.68,,,LAF,,NC
2018,6,11,162,22,61.84802,-94.00217,54,Water,UBC,500,17.85,LAF,78.11,,,LAF,,NC
2018,6,11,162,23,60.92293,-91.78178,0,Water,UBC,400,43.18,LAF,224.74,,,LAF,,NC
2018,6,11,162,23,60.92293,-91.78178,0,Water,ULaval,3000,6.96,,48.20,,7.09,,21.54,
2018,6,11,162,23,60.92293,-91.78178,50,Water,UBC,300,44.26,LAF,256.77,,,LAF,,NC
2018,6,11,162,23,60.92293,-91.78178,50,Water,ULaval,3000,7.75,,52.97,,9.09,,20.40,
2018,6,12,163,24,61.69652,-87.76403,0,Water,ULaval,3000,8.94,,52.88,,11.58,,18.28,
2018,6,12,163,24,61.69652,-87.76403,11,Water,UBC,500,19.55,LAF,126.00,,,LAF,,NC
2018,6,12,163,24,61.69652,-87.76403,17,Water,UBC,500,32.52,LAF,67.42,,,LAF,,NC
2018,6,12,163,24,61.69652,-87.76403,27,Water,UBC,500,7.63,LAF,93.16,,,LAF,,NC
2018,6,12,163,24,61.69652,-87.76403,42,Water,ULaval,3000,6.40,,46.91,,6.30,,24.04,
2018,6,12,163,24,61.69652,-87.76403,150,Water,UBC,500,,LAF,3.68,,,LAF,,NC
2018,6,12,163,24,61.69652,-87.76403,176,Water,UBC,500,,LAF,12.11,,23.08,LAF,37.25,
2018,6,13,164,25,62.00382,-86.98102,0,Water,ULaval,3000,9.60,,49.45,,10.59,,15.47,
2018,6,13,164,25,62.00382,-86.98102,8,Water,UBC,300,32.35,LAF,146.23,,,LAF,,NC
2018,6,13,164,25,62.00382,-86.98102,12,Water,UBC,300,35.22,LAF,171.92,,,LAF,,NC
2018,6,13,164,25,62.00382,-86.98102,19,Water,UBC,250,39.41,LAF,173.57,,,LAF,,NC
2018,6,13,164,25,62.00382,-86.98102,29,Water,ULaval,3000,7.90,,41.96,,14.54,,15.58,
2018,6,13,164,25,62.00382,-86.98102,38,Water,UBC,300,12.72,LAF,19.31,,,LAF,,NC
2018,6,13,164,25,62.00382,-86.98102,100,Water,UBC,500,4.64,LAF,12.85,,,LAF,,NC
2018,6,13,164,25,62.00382,-86.98102,140,Water,UBC,300,11.21,LAF,,NC,14.77,LAF,10.11,
2018,6,14,165,28,62.41457,-89.83242,0,Water,UBC,300,9.63,LAF,155.19,,,LAF,,NC
2018,6,14,165,28,62.41457,-89.83242,0,Water,ULaval,3000,8.93,,60.02,,7.80,,20.56,
2018,6,14,165,28,62.41457,-89.83242,35,Water,UBC,200,25.76,LAF,204.94,,,LAF,,NC
2018,6,14,165,28,62.41457,-89.83242,35,Water,ULaval,3000,9.40,,64.66,,11.57,,22.30,
2018,6,16,167,29,61.7697,-84.3081667,0,Water,UBC,3000,1.69,LAF,50.28,,,LAF,,NC
2018,6,16,167,29,64.7697,-84.3081670,20,Water,UBC,500,1.23,LAF,64.52,,,LAF,,NC
2018,6,16,167,29,61.7697,-84.3081667,150,Water,UBC,500,,LAF,,NC,,LAF,,NC
2018,6,16,167,29,61.7697,-84.3081667,165,Water,UBC,500,,LAF,,NC,,LAF,12.45,
2018,6,18,169,31,57.50017,-91.79703,0,Water,UBC,200,5.58,LAF,43.05,,,LAF,,NC
2018,6,18,169,31,57.50017,-91.79703,17,Water,UBC,200,5.01,LAF,26.91,,,LAF,,NC
2018,6,19,170,32,56.9842,-88.11718,0,Water,ULaval,3000,9.21,,52.84,,15.25,,18.78,
2018,6,18,169,31,57.50017,-91.79703,36,Water,UBC,200,,LAF,,NC,17.56,LAF,25.63,
2018,6,19,170,32,56.9842,-88.11718,6,Water,UBC,300,4.48,LAF,46.55,,,LAF,,NC
2018,6,19,170,32,56.9842,-88.11718,10,Water,UBC,3000,7.42,LAF,41.25,,,LAF,,NC
2018,6,19,170,32,56.9842,-88.11718,15,Water,ULaval,300,12.22,,30.45,,9.75,,18.58,
2018,6,19,170,32,56.9842,-88.11718,23,Water,UBC,300,,LAF,23.83,,5.52,LAF,39.54,
2018,6,21,172,34,56.50618,-86.89422,0,Water,ULaval,3000,14.02,,78.29,,12.02,,18.39,
2018,6,21,172,34,56.50618,-86.89422,0,Water,UBC,433,48.32,LAF,1294.73,,,LAF,,NC
2018,6,21,172,34,56.50618,-86.89422,7,Water,UBC,300,1.45,LAF,83.80,,,LAF,,NC
2018,6,21,172,34,56.50618,-86.89422,11,Water,ULaval,3000,12.81,,69.41,,13.09,,18.26,
2018,6,21,172,34,56.50618,-86.89422,17,Water,UBC,300,,LAF,,NC,,LAF,,NC
2018,6,21,172,34,56.50618,-86.89422,20,Water,UBC,500,3.69,LAF,38.36,,,LAF,,NC
2018,6,21,172,34,56.50618,-86.89422,26,Water,UBC,500,,LAF,7.18,,,LAF,,NC
2018,6,21,172,34,56.50618,-86.89422,34,Water,UBC,500,,LAF,10.16,,,LAF,23.29,
2018,6,21,172,34,56.53617,-86.78535,0,Water,UBC,300,31.73,LAF,152.50,,,LAF,,NC
2018,6,22,173,36,57.7737,-86.03108,0,Water,ULaval,3000,9.52,,51.86,,10.82,,16.80,
2018,6,22,173,36,57.7737,-86.03108,0,Water,UBC,300,9.25,LAF,137.27,,,LAF,,NC
2018,6,22,173,36,57.7737,-86.03108,9,Water,UBC,300,23.36,LAF,93.56,,,LAF,,NC
2018,6,22,173,36,57.7737,-86.03108,14.5,Water,UBC,300,9.10,LAF,66.40,,,LAF,,NC
2018,6,22,173,36,57.7737,-86.03108,23,Water,ULaval,3000,3.42,,18.01,,5.59,,16.14,
2018,6,22,173,36,57.7737,-86.03108,35,Water,UBC,500,8.31,LAF,16.03,,,LAF,,NC
2018,6,22,173,36,57.7737,-86.03108,48,Water,UBC,500,2.88,LAF,13.40,,,LAF,,NC
2018,6,22,173,36,57.7737,-86.03108,100,Water,UBC,300,,LAF,7.26,,,LAF,,NC
2018,6,22,173,36,57.7737,-86.03108,116,Water,UBC,300,1.17,LAF,5.60,,,LAF,,NC
2018,6,23,174,38,58.72243,-86.30457,0,Water,ULaval,3000,13.22,,68.38,,14.35,,15.75,
2018,6,23,174,38,58.72243,-86.30457,12,Water,UBC,500,26.60,LAF,110.25,,,LAF,,NC
2018,6,23,174,38,58.72243,-86.30457,19,Water,UBC,500,17.13,LAF,35.33,,,LAF,,NC
2018,6,23,174,38,58.72243,-86.30457,30,Water,ULaval,3000,4.68,,24.86,,4.73,,16.33,
2018,6,23,174,38,58.72243,-86.30457,46,Water,UBC,500,1.83,LAF,10.51,,,LAF,,NC
2018,6,23,174,38,58.72243,-86.30457,62,Water,UBC,500,4.36,LAF,1.90,,,LAF,,NC
2018,6,23,174,38,58.72243,-86.30457,160,Water,UBC,500,11.34,LAF,,NC,,LAF,,NC
2018,6,23,174,38,58.72243,-86.30457,169,Water,UBC,500,3.17,LAF,,NC,5.19,LAF,3.33,
2018,6,24,175,40,58.23267,-88.56332,0,Water,ULaval,3000,15.63,,83.90,,7.30,,16.29,
2018,6,24,175,40,58.23267,-88.56332,5,Water,UBC,500,9.94,LAF,3.04,,,LAF,,NC
2018,6,24,175,40,58.23267,-88.56332,9,Water,UBC,500,17.87,LAF,51.27,,,LAF,,NC
2018,6,24,175,40,58.23267,-88.56332,14,Water,UBC,500,9.97,LAF,40.11,,,LAF,,NC
2018,6,24,175,40,58.23267,-88.56332,21,Water,ULaval,3000,6.05,,32.98,,6.53,,16.67,
2018,6,24,175,40,58.23267,-88.56332,33,Water,UBC,500,8.45,LAF,2.90,,,LAF,,NC
2018,6,24,175,40,58.23267,-88.56332,44,Water,UBC,500,8.82,LAF,,NC,,LAF,,NC
2018,6,24,175,40,58.23267,-88.56332,80,Water,UBC,500,17.27,LAF,11.34,,5.42,LAF,22.33,
2018,6,28,179,44,59.975233,-91.950267,0,Water,ULaval,3000,4.01,,22.26,,3.95,,18.14,
2018,6,28,179,44,59.975233,-91.950267,12,Water,UBC,500,13.31,LAF,53.81,,,LAF,,NC
2018,6,28,179,44,59.975233,-91.950267,19,Water,UBC,500,11.81,LAF,47.84,,,LAF,,NC
2018,6,28,179,44,59.975233,-91.950267,30,Water,UBC,500,22.44,LAF,56.03,,,LAF,,NC
2018,6,28,179,44,59.975233,-91.950267,37,Water,ULaval,3000,14.55,,80.64,,15.40,,17.29,
2018,6,28,179,44,59.975233,-91.950267,62,Water,UBC,100,,LAF,,NC,,LAF,,NC
2018,6,28,179,44,59.975233,-91.950267,91,Water,UBC,300,3.18,LAF,12.24,,,LAF,43.47,
2018,7,1,182,46,57.50316667,-91.81316667,0,Water,ULaval,2500,6.01,,40.60,,9.94,,19.00,
2018,7,1,182,46,57.50316667,-91.81316667,7,Water,UBC,300,18.73,LAF,99.30,,,LAF,,NC
2018,7,1,182,46,57.50316667,-91.81316667,11,Water,ULaval,3000,5.51,,31.91,,6.81,,19.11,
2018,7,1,182,46,57.50316667,-91.81316667,17,Water,UBC,200,10.62,LAF,18.48,,,LAF,,NC
2018,7,1,182,46,57.50316667,-91.81316667,26,Water,UBC,200,1.37,LAF,4.79,,,LAF,,NC
2018,7,1,182,46,57.50316667,-91.81316667,30,Water,UBC,200,24.22,LAF,21.10,,7.28,LAF,86.81,
2018,6,5,156,15,63.1752,-81.84972,2,ice-water interface,UBC,200,6.27,LAF,5.06,,,LAF,,NC
2018,6,6,157,16,62.2899,-85.9075,2,ice-water interface,UBC,500,6.11,LAF,29.40,,,LAF,,NC
2018,6,8,159,18,63.71178,-88.41717,2,ice-water interface,UBC,300,32.97,LAF,192.03,,,LAF,,NC
2018,6,12,163,24,61.69652,-87.76403,2,ice-water interface,UBC,300,13.54,LAF,139.08,,,LAF,,NC
2018,6,13,164,25,62.00382,-86.98102,2,ice-water interface,UBC,194,23.14,LAF,163.98,,,LAF,,NC
2018,6,21,172,34,56.54398,-86.75512,2,ice-water interface,UBC,200,5.36,LAF,144.61,,,LAF,,NC
2018,6,22,173,36,57.7737,-86.03108,2,ice-water interface,UBC,300,28.35,LAF,137.82,,,LAF,,NC
2018,6,23,174,38,58.72243,-86.30457,2,ice-water interface,UBC,500,17.87,LAF,100.20,,,LAF,,NC
2018,6,24,175,40,58.23267,-88.56332,2,ice-water interface,UBC,460,20.22,LAF,74.08,,,LAF,,NC
2018,6,12,163,24,61.69652,-87.76403,0,melt pond,UBC,500,11.12,LAF,19.49,,,LAF,,NC
2018,6,13,164,25,62.00382,-86.98102,0,melt pond,UBC,500,20.49,LAF,78.58,,,LAF,,NC
2018,6,21,172,34,56.54398,-86.75512,0,melt pond,UBC,300,30.34,LAF,163.46,,,LAF,,NC
2018,6,22,173,36,57.7737,-86.03108,0,melt pond,UBC,500,-0.25,LAF,42.42,,,LAF,,NC
2018,6,23,174,38,58.72243,-86.30457,0,melt pond,UBC,500,12.82,LAF,28.23,,,LAF,,NC
2018,6,24,175,40,58.23267,-88.56332,0,melt pond,UBC,500,8.96,LAF,24.56,,,LAF,,NC
2018,6,9,160,Wilson_River,62.338033,-93.11285,0,River estuary water,UBC,300,20.78,LAF,95.85,,,LAF,,NC
2018,6,9,160,Wilson_River,62.338033,-93.11285,0,River estuary water,ULaval,1250,40.19,,249.73,,37.59,,8.02,
2018,6,9,160,Wilson_River,62.1259667,-92.4868500,0,River estuary water,UBC,300,45.64,LAF,260.91,,,LAF,,NC
2018,6,9,160,Ferguson_River,62.0722833,-93.3509667,0,River estuary water,UBC,250,27.40,LAF,36.93,,,LAF,,NC
2018,6,9,160,Ferguson_River,62.0722833,-93.3509667,0,River estuary water,ULaval,1250,19.14,,132.45,,25.27,,8.77,
2018,6,9,160,Ferguson_River,61.8795667,-92.8451000,0,River estuary water,UBC,250,80.64,LAF,345.09,,,LAF,,NC
2018,6,11,162,Tha' Anne,60.5461,-94.8292,0,River estuary water,UBC,200,87.34,LAF,444.38,,,LAF,,NC
2018,6,11,162,Tha' Anne,60.5461,-94.8292,0,River estuary water,ULaval,750,27.85,,213.86,,,,,NC
2018,6,11,162,Thlewiaza,60.4851,-94.8167,0,River estuary water,UBC,100,24.30,LAF,432.21,,,LAF,,NC
2018,6,11,162,Thlewiaza,60.4851,-94.8167,0,River estuary water,ULaval,750,14.33,,113.90,,,,,NC
2018,6,18,169,Nelson_River,56.966,-92.631,0,River estuary water,ULaval,250,53.52,,400.90,,76.87,,3.51,
2018,6,18,169,Hayes_River,56.996,-92.292,0,River estuary water,ULaval,250,38.46,,304.42,,49.79,,3.92,
2018,6,19,170,Severn_River,55.960,-87.708,0,River estuary water,ULaval,163,80.05,,728.12,,76.60,,2.22,
2018,6,20,171,Winisk_River,56.601,-85.211,0,River estuary water,ULaval,250,32.34,,260.16,,29.54,,2.93,
2018,6,28,179,Seal_River,59.074,-94.834,0,River estuary water,UBC,100,77.32,LAF,344.97,,,LAF,,NC
2018,6,28,179,Seal_River,59.074,-94.834,0,River estuary water,ULaval,100,41.34,,263.21,,31.32,,1.00,
2018,6,28,179,Churchill_River,58.678,-94.203,0,River estuary water,UBC,50,77.88,LAF,274.00,,,LAF,,NC
2018,6,28,179,Churchill_River,58.678,-94.203,0,River estuary water,ULaval,100,49.34,,382.59,,35.69,,0.97,
2018,6,28,179,Knife_River,NaN,NaN,0,River estuary water,ULaval,100,40.54,,245.81,,41.80,,0.95,
2018,6,29,180,45-LT,57.2207,-91.9563,0,River estuary water,ULaval,1000,18.88,,110.52,,14.41,,8.10,
2018,6,29,180,45-LT,57.2207,-91.9563,10,River estuary water,ULaval,1500,9.40,,54.24,,7.23,,10.18,
2018,6,29,180,45-HT,57.2969,-92.0631,0,River estuary water,ULaval,2250,10.49,,64.16,,10.48,,18.29,
2018,6,29,180,45-HT,57.2969,-92.0631,11,River estuary water,ULaval,3000,8.09,,45.80,,9.83,,18.97,
2018,6,29,180,N-A,57.05585,-92.53126667,0,River estuary water,UBC,50,136.05,LAF,186.91,,,LAF,,NC
2018,6,29,180,N-A,57.05585,-92.53126667,0,River estuary water,ULaval,150,45.91,,364.97,,45.74,,2.62,
2018,6,29,180,N-B,57.1155,-92.42116667,0,River estuary water,UBC,50,65.04,LAF,157.41,,,LAF,,NC
2018,6,29,180,N-B,57.1155,-92.42116667,0,River estuary water,ULaval,175,50.59,,412.62,,52.62,,3.62,
2018,6,30,181,N-C,57.206,-92.282,0,River estuary water,ULaval,150,35.98,,256.39,,42.86,,2.18,
2018,6,30,181,N-C,57.206,-92.282,7,River estuary water,ULaval,117,91.53,,674.77,,88.07,,3.64,
2018,6,30,181,N-D,57.222,-92.294,0,River estuary water,ULaval,250,20.88,,135.19,,28.20,,3.24,
2018,6,30,181,N-D,57.222,-92.294,7,River estuary water,ULaval,250,22.48,,150.36,,34.38,,3.14,
2018,7,1,182,45-W1,57.3987833,92.0729833,2.58,River estuary water,UBC,250,20.29,LAF,70.84,,,LAF,,NC
2018,7,1,182,45-W1,57.3987833,92.0729833,7.93,River estuary water,UBC,250,11.70,LAF,59.90,,,LAF,,NC
2018,7,1,182,45-W2,57.3959333,91.9761167,2.57,River estuary water,UBC,250,9.96,LAF,113.42,,,LAF,,NC
2018,7,1,182,45-W2,57.3959333,91.9761167,19.42,River estuary water,UBC,250,14.16,LAF,57.02,,,LAF,,NC
2018,7,1,182,45-W3,57.3938167,91.8670167,2.78,River estuary water,UBC,250,17.45,LAF,140.51,,,LAF,,NC
2018,7,1,182,45-W3,57.3938167,91.8670167,21.2,River estuary water,UBC,250,9.23,LAF,66.09,,,LAF,,NC