Year,Month,Day,Station,Latitudes,Longitudes,Open_water_coverage,QF,Melt_pond_coverage,QF,Mean_snow_albedo,QF,Mean_white_ice_albedo,QF,Mean_melt_pond_albedo,QF,Regional_albedo,QF,SD_Regional_albedo,QF,Mean_snowcovered_ice_transmittance,QF,Mean_whiteice_transmittance,QF,Mean_ponded_ice_transmittance,QF,Regional_transmittance,QF,SD_Regional_transmittance,QF
2018,6,3,9,63.7288,-79.9282,0.00,,0.00,,0.76,,,ND,0.41,,0.76,,0.03,,0.07,,,ND,0.19,,0.07,,0.01,
2018,6,4,11,62.865,-78.8966,0.01,,0.13,,0.76,,,ND,0.41,,0.71,,0.17,,0.07,,,ND,0.19,,0.09,,0.06,
2018,6,6,16,62.2796,-85.906,0.00,,0.01,,0.76,,,ND,0.41,,0.75,,0.04,,0.07,,,ND,0.19,,0.07,,0.07,
2018,6,8,18,63.7138,-88.417,0.03,,0.01,,0.85,,,ND,0.41,,0.81,,0.08,,0.04,,,ND,0.19,,0.07,,0.04,
2018,6,12,24,61.6966,-87.7641,0.02,,0.20,,0.71,,,ND,0.41,,0.63,,0.17,,0.15,,,ND,0.19,,0.17,,0.04,
2018,6,13,25,62.0219,-87.0088,0.02,,0.20,,0.67,,,ND,0.40,,0.60,,0.16,,0.23,,,ND,0.32,,0.27,,0.06,
2018,6,21,34,56.5062,-86.8942,0.00,,0.32,,,ND,0.80,,0.41,,0.68,,0.26,,,ND,0.01,,0.01,,0.01,,0.00,
2018,6,22,36,57.774,-86.0311,0.15,,0.45,,,ND,0.54,,0.82,,0.59,,0.22,,,ND,0.15,,0.46,,0.40,,0.28,
2018,6,23,38,58.7224,-86.3045,0.08,,0.31,,,ND,0.71,,0.51,,0.60,,0.15,,,ND,0.13,,0.18,,0.21,,0.09,
2018,6,24,40,58.2327,-88.5633,0.12,,0.31,,,ND,0.79,,0.47,,0.52,,0.32,,,ND,0.04,,0.07,,0.16,,0.16,