﻿Station,date_time,longitude,latitude,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier,Turbidity,Turbidity_result_value_qualifier
Niaqungu_Lake,2022-05-05 15:45,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 16:00,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 16:15,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 16:30,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 16:45,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 17:00,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 17:15,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 17:30,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 17:45,-86.842331,66.616968,40,0.009,,1,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 18:00,-86.842331,66.616968,40,0.009,,1.01,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 18:15,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 18:30,-86.842331,66.616968,40,0.009,,1,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 18:45,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 19:00,-86.842331,66.616968,40,0.0092,,0.99,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-05 19:15,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 19:30,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 19:45,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 20:00,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 20:15,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 20:30,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 20:45,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-05 21:00,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-05 21:15,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 21:30,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 21:45,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 22:00,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 22:15,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 22:30,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-05 22:45,-86.842331,66.616968,40,0.0092,,0.99,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-05 23:00,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 23:15,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 23:30,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-05 23:45,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 0:00,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 0:15,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 0:30,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 0:45,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 1:00,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 1:15,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 1:30,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 1:45,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 2:00,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 2:15,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 2:30,-86.842331,66.616968,40,0.009,,0.95,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 2:45,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 3:00,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 3:15,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 3:30,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 3:45,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 4:00,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 4:15,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 4:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 4:45,-86.842331,66.616968,40,0.0093,,0.97,,33.245,,,,13.6,
Niaqungu_Lake,2022-05-06 5:00,-86.842331,66.616968,40,0.0092,,0.95,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-06 5:15,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-06 5:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 5:45,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 6:00,-86.842331,66.616968,40,0.009,,0.95,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 6:15,-86.842331,66.616968,40,0.009,,0.95,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 6:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 6:45,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-06 7:00,-86.842331,66.616968,40,0.0093,,0.96,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-06 7:15,-86.842331,66.616968,40,0.0093,,0.96,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-06 7:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 7:45,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 8:00,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 8:15,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 8:30,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 8:45,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 9:00,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 9:15,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 9:30,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 9:45,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 10:00,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 10:15,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 10:30,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 10:45,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 11:00,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 11:15,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 11:30,-86.842331,66.616968,40,0.0092,,0.97,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-06 11:45,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 12:00,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 12:15,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 12:30,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 12:45,-86.842331,66.616968,40,0.0091,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 13:00,-86.842331,66.616968,40,0.009,,1,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 13:15,-86.842331,66.616968,40,0.0091,,1,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 13:30,-86.842331,66.616968,40,0.009,,1,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 13:45,-86.842331,66.616968,40,0.009,,1,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 14:00,-86.842331,66.616968,40,0.009,,1,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 14:15,-86.842331,66.616968,40,0.009,,1,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 14:30,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 14:45,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 15:00,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 15:15,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 15:30,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 15:45,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 16:00,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 16:15,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 16:30,-86.842331,66.616968,40,0.009,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 16:45,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 17:00,-86.842331,66.616968,40,0.0089,,0.98,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-06 17:15,-86.842331,66.616968,40,0.009,,1,,33.245,,,,13.1,
Niaqungu_Lake,2022-05-06 17:30,-86.842331,66.616968,40,0.009,,1,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 17:45,-86.842331,66.616968,40,0.0091,,1,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 18:00,-86.842331,66.616968,40,0.0092,,1,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-06 18:15,-86.842331,66.616968,40,0.0092,,1,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 18:30,-86.842331,66.616968,40,0.0091,,0.99,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 18:45,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 19:00,-86.842331,66.616968,40,0.0091,,0.99,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 19:15,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 19:30,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 19:45,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 20:00,-86.842331,66.616968,40,0.009,,0.98,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 20:15,-86.842331,66.616968,40,0.009,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 20:30,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 20:45,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 21:00,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 21:15,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 21:30,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 21:45,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-06 22:00,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 22:15,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 22:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 22:45,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 23:00,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 23:15,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 23:30,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-06 23:45,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 0:00,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 0:15,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 0:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 0:45,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 1:00,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 1:15,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 1:30,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 1:45,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 2:00,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 2:15,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 2:30,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 2:45,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 3:00,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 3:15,-86.842331,66.616968,40,0.009,,0.96,,33.245,,,,13.2,
Niaqungu_Lake,2022-05-07 3:30,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 3:45,-86.842331,66.616968,40,0.0091,,0.95,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 4:00,-86.842331,66.616968,40,0.0091,,0.95,,33.244,,,,13.4,
Niaqungu_Lake,2022-05-07 4:15,-86.842331,66.616968,40,0.0092,,0.95,,33.244,,,,13.4,
Niaqungu_Lake,2022-05-07 4:30,-86.842331,66.616968,40,0.0091,,0.95,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 4:45,-86.842331,66.616968,40,0.0092,,0.95,,33.244,,,,13.5,
Niaqungu_Lake,2022-05-07 5:00,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.4,
Niaqungu_Lake,2022-05-07 5:15,-86.842331,66.616968,40,0.0091,,0.95,,33.244,,,,13.4,
Niaqungu_Lake,2022-05-07 5:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 5:45,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 6:00,-86.842331,66.616968,40,0.0092,,0.94,,33.244,,,,13.5,
Niaqungu_Lake,2022-05-07 6:15,-86.842331,66.616968,40,0.0092,,0.94,,33.244,,,,13.5,
Niaqungu_Lake,2022-05-07 6:30,-86.842331,66.616968,40,0.0092,,0.95,,33.244,,,,13.4,
Niaqungu_Lake,2022-05-07 6:45,-86.842331,66.616968,40,0.0094,,0.95,,33.244,,,,13.7,
Niaqungu_Lake,2022-05-07 7:00,-86.842331,66.616968,40,0.0093,,0.94,,33.244,,,,13.6,
Niaqungu_Lake,2022-05-07 7:15,-86.842331,66.616968,40,0.0095,,0.94,,33.244,,,,13.8,
Niaqungu_Lake,2022-05-07 7:30,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 7:45,-86.842331,66.616968,40,0.0092,,0.94,,33.244,,,,13.4,
Niaqungu_Lake,2022-05-07 8:00,-86.842331,66.616968,40,0.0093,,0.94,,33.244,,,,13.5,
Niaqungu_Lake,2022-05-07 8:15,-86.842331,66.616968,40,0.0098,,0.94,,33.244,,,,14.2,
Niaqungu_Lake,2022-05-07 8:30,-86.842331,66.616968,40,0.0093,,0.94,,33.244,,,,13.5,
Niaqungu_Lake,2022-05-07 8:45,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 9:00,-86.842331,66.616968,40,0.0093,,0.94,,33.244,,,,13.6,
Niaqungu_Lake,2022-05-07 9:15,-86.842331,66.616968,40,0.0094,,0.94,,33.244,,,,13.7,
Niaqungu_Lake,2022-05-07 9:30,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.4,
Niaqungu_Lake,2022-05-07 9:45,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 10:00,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 10:15,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 10:30,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 10:45,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.4,
Niaqungu_Lake,2022-05-07 11:00,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 11:15,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 11:30,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 11:45,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 12:00,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.4,
Niaqungu_Lake,2022-05-07 12:15,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.4,
Niaqungu_Lake,2022-05-07 12:30,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 12:45,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 13:00,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 13:15,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 13:30,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 13:45,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 14:00,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 14:15,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 14:30,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 14:45,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 15:00,-86.842331,66.616968,40,0.0091,,0.94,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 15:15,-86.842331,66.616968,40,0.0091,,0.95,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 15:30,-86.842331,66.616968,40,0.0091,,0.95,,33.244,,,,13.3,
Niaqungu_Lake,2022-05-07 15:45,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 16:00,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 16:15,-86.842331,66.616968,40,0.0093,,0.96,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-07 16:30,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-07 16:45,-86.842331,66.616968,40,0.0092,,0.97,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-07 17:00,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 17:15,-86.842331,66.616968,40,0.0092,,0.97,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-07 17:30,-86.842331,66.616968,40,0.0092,,0.97,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-07 17:45,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 18:00,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 18:15,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 18:30,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 18:45,-86.842331,66.616968,40,0.0092,,0.97,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-07 19:00,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 19:15,-86.842331,66.616968,40,0.0091,,0.98,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 19:30,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 19:45,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 20:00,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 20:15,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 20:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 20:45,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 21:00,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 21:15,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 21:30,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 21:45,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 22:00,-86.842331,66.616968,40,0.0092,,0.95,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-07 22:15,-86.842331,66.616968,40,0.0093,,0.95,,33.245,,,,13.6,
Niaqungu_Lake,2022-05-07 22:30,-86.842331,66.616968,40,0.0092,,0.95,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-07 22:45,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-07 23:00,-86.842331,66.616968,40,0.0093,,0.96,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-07 23:15,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 23:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-07 23:45,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 0:00,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 0:15,-86.842331,66.616968,40,0.0093,,0.97,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-08 0:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 0:45,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-08 1:00,-86.842331,66.616968,40,0.0094,,0.96,,33.245,,,,13.6,
Niaqungu_Lake,2022-05-08 1:15,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-08 1:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 1:45,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 2:00,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 2:15,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 2:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 2:45,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 3:00,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 3:15,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 3:30,-86.842331,66.616968,40,0.0092,,0.97,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 3:45,-86.842331,66.616968,40,0.0092,,0.97,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 4:00,-86.842331,66.616968,40,0.0095,,0.97,,33.245,,,,13.8,
Niaqungu_Lake,2022-05-08 4:15,-86.842331,66.616968,40,0.0093,,0.96,,33.245,,,,13.6,
Niaqungu_Lake,2022-05-08 4:30,-86.842331,66.616968,40,0.0094,,0.96,,33.245,,,,13.6,
Niaqungu_Lake,2022-05-08 4:45,-86.842331,66.616968,40,0.0095,,0.97,,33.245,,,,13.8,
Niaqungu_Lake,2022-05-08 5:00,-86.842331,66.616968,40,0.0091,,0.97,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 5:15,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 5:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 5:45,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 6:00,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 6:15,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 6:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 6:45,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 7:00,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 7:15,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 7:30,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 7:45,-86.842331,66.616968,40,0.0092,,0.95,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-08 8:00,-86.842331,66.616968,40,0.0094,,0.95,,33.245,,,,13.7,
Niaqungu_Lake,2022-05-08 8:15,-86.842331,66.616968,40,0.0095,,0.95,,33.245,,,,13.8,
Niaqungu_Lake,2022-05-08 8:30,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 8:45,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 9:00,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 9:15,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 9:30,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 9:45,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 10:00,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 10:15,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.3,
Niaqungu_Lake,2022-05-08 10:30,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 10:45,-86.842331,66.616968,40,0.0092,,0.95,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 11:00,-86.842331,66.616968,40,0.0092,,0.95,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-08 11:15,-86.842331,66.616968,40,0.0093,,0.95,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-08 11:30,-86.842331,66.616968,40,0.0093,,0.95,,33.245,,,,13.5,
Niaqungu_Lake,2022-05-08 11:45,-86.842331,66.616968,40,0.0091,,0.95,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 12:00,-86.842331,66.616968,40,0.0091,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 12:15,-86.842331,66.616968,40,0.0092,,0.96,,33.245,,,,13.4,
Niaqungu_Lake,2022-05-08 12:30,-86.842331,66.616968,40,0.0093,,0.96,,33.245,,,,13.6,
Niaqungu_Lake,2022-05-08 12:45,-86.842331,66.616968,40,0.0094,,0.96,,33.245,,,,13.7,
Niaqungu_Lake,2022-05-08 13:00,-86.842331,66.616968,40,0.0096,,0.95,,33.245,,,,13.9,