﻿_id,SHIP NAME,CALL SIGN,Data Date,LATITUDE,LONGITUDE,MESG TYPE,WX IND,DB,TD,SST,MSL,PRES TENDCY,PRES CHAR,PCPC INDC,WIN INDC,WIN DIR,WIN SPD
1,Ship name,Call sign,Date,Latitude,Longitude,Message Type,Weather indicator,Air temp [oC],Dew point temp [oC],Sea Surface temp [oC],Mean Sea Level Pressure [hPa],Pressure tendency [hPa],Present tendency,Precipitation indicator,Wind speed indicator,Wind direction [degrees],Wind speed [Knots]
2,NAMAO,CZ9742,2022-04-05 23:00,50.6,-96.9,,6,2.5,1.9,1.8,1002.1,1.1,3,4,4,90,6
3,NAMAO,CZ9742,2022-04-05 22:00,50.6,-96.9,,6,2.9,1.7,1.8,1001.8,1.1,3,4,4,100,6
4,NAMAO,CZ9742,2022-04-05 21:00,50.6,-96.9,,6,2.6,1.8,1.8,1001.7,1.2,1,4,4,110,5
5,NAMAO,CZ9742,2022-04-05 20:00,50.6,-96.9,,6,2.7,1.1,1.8,1001,0.4,3,4,4,130,9
6,NAMAO,CZ9742,2022-04-05 19:00,50.6,-96.9,,6,3.1,1.1,1.8,1000.7,0.1,5,4,4,140,7
7,NAMAO,CZ9742,2022-04-05 18:00,50.6,-96.9,,6,4.9,0.8,1.8,1000.5,0.3,8,4,4,140,2
8,NAMAO,CZ9742,2022-04-05 17:00,50.6,-96.9,,6,3.7,1.7,1.7,1000.6,0.4,7,4,4,100,1
9,NAMAO,CZ9742,2022-04-05 16:00,50.6,-96.9,,6,3,2.2,1.7,1000.8,0.4,6,4,4,50,2
10,NAMAO,CZ9742,2022-04-05 15:00,50.6,-96.9,,6,2.8,2,1.7,1000.8,0.4,8,4,4,90,4
11,NAMAO,CZ9742,2022-04-05 14:00,50.6,-96.9,,6,0.5,0.3,1.7,1001,0.3,8,4,4,90,8
12,NAMAO,CZ9742,2022-04-05 13:00,50.6,-96.9,,6,-0.1,-0.3,1.7,1001.2,0.5,6,4,4,100,10
13,NAMAO,CZ9742,2022-04-05 12:00,50.6,-96.9,,6,-1,-1.2,1.7,1001.2,1,6,4,4,110,9
14,NAMAO,CZ9742,2022-04-05 11:00,50.6,-96.9,,6,-0.6,-0.8,1.7,1001.3,1.3,6,4,4,100,10
15,NAMAO,CZ9742,2022-04-05 10:00,50.6,-96.9,,6,-0.6,-0.7,1.8,1001.7,1.5,6,4,4,110,10
16,NAMAO,CZ9742,2022-04-05 9:00,50.6,-96.9,,6,-0.6,-0.7,1.8,1002.2,1.5,6,4,4,120,9
17,NAMAO,CZ9742,2022-04-05 8:00,50.6,-96.9,,6,-0.1,-0.2,1.8,1002.6,1.6,7,4,4,120,7
18,NAMAO,CZ9742,2022-04-05 7:00,50.6,-96.9,,6,0.3,0.3,1.8,1003.2,1.3,8,4,4,120,9
19,NAMAO,CZ9742,2022-04-05 6:00,50.6,-96.9,,6,1.1,1.1,1.8,1003.7,1,8,4,4,120,10
20,NAMAO,CZ9742,2022-04-05 5:00,50.6,-96.9,,6,1.6,1.6,1.9,1004.2,0.6,8,4,4,130,9
21,NAMAO,CZ9742,2022-04-05 4:00,50.6,-96.9,,6,1.5,1.5,1.9,1004.5,0.2,8,4,4,160,6
22,NAMAO,CZ9742,2022-04-05 3:00,50.6,-96.9,,6,2.2,2.2,1.9,1004.7,0.6,6,4,4,130,9
23,NAMAO,CZ9742,2022-04-05 2:00,50.6,-96.9,,6,1.5,1.5,1.9,1004.8,1.3,6,4,4,100,5
24,NAMAO,CZ9742,2022-04-05 1:00,50.6,-96.9,,6,1.6,1.6,1.9,1004.7,2.1,6,4,4,130,7
25,NAMAO,CZ9742,2022-04-05 0:00,50.6,-96.9,,6,2.6,2.5,1.9,1005.3,2.3,6,4,4,100,3
26,NAMAO,CZ9742,2022-04-04 23:00,50.6,-96.9,,6,3.3,2.8,1.8,1006.1,2.5,6,4,4,130,6
27,NAMAO,CZ9742,2022-04-04 22:00,50.6,-96.9,,6,2.8,1.3,1.8,1006.8,2.6,7,4,4,160,7
28,NAMAO,CZ9742,2022-04-04 21:00,50.6,-96.9,,6,2.7,0.7,1.8,1007.6,2.8,7,4,4,160,8
29,NAMAO,CZ9742,2022-04-04 20:00,50.6,-96.9,,6,2.7,0.2,1.7,1008.6,2.6,7,4,4,150,10
30,NAMAO,CZ9742,2022-04-04 19:00,50.6,-96.9,,6,2.6,-0.5,1.7,1009.4,2.6,8,4,4,150,10
31,NAMAO,CZ9742,2022-04-04 18:00,50.6,-96.9,,6,2,0.9,1.6,1010.4,2.2,8,4,4,150,9
32,NAMAO,CZ9742,2022-04-04 17:00,50.6,-96.9,,6,1.2,0.2,1.6,1011.2,1.9,8,4,4,150,10
33,NAMAO,CZ9742,2022-04-04 16:00,50.6,-96.9,,6,0.3,0.2,1.5,1012,1.6,7,4,4,150,9
34,NAMAO,CZ9742,2022-04-04 15:00,50.6,-96.9,,6,-1.7,-1.7,1.6,1012.6,1.4,7,4,4,150,8
35,NAMAO,CZ9742,2022-04-04 14:00,50.6,-96.9,,6,-4.4,-4.4,1.6,1013.1,1.1,8,4,4,170,4
36,NAMAO,CZ9742,2022-04-04 13:00,50.6,-96.9,,6,-5,-4.9,1.6,1013.6,0.9,8,4,4,170,6
37,NAMAO,CZ9742,2022-04-04 12:00,50.6,-96.9,,6,-5.3,-5.2,1.6,1014,0.8,6,4,4,180,4
38,NAMAO,CZ9742,2022-04-04 11:00,50.6,-96.9,,6,-4.4,-4.3,1.6,1014.2,0.9,6,4,4,160,4
39,NAMAO,CZ9742,2022-04-04 10:00,50.6,-96.9,,6,-3.7,-3.6,1.6,1014.5,1,6,4,4,170,3
40,NAMAO,CZ9742,2022-04-04 9:00,50.6,-96.9,,6,-2.9,-2.9,1.6,1014.8,1,7,4,4,180,3
41,NAMAO,CZ9742,2022-04-04 8:00,50.6,-96.9,,6,-2.7,-2.7,1.7,1015.1,1.1,6,4,4,190,2
42,NAMAO,CZ9742,2022-04-04 7:00,50.6,-96.9,,6,-2.8,-2.7,1.7,1015.5,0.7,8,4,4,180,2
43,NAMAO,CZ9742,2022-04-04 6:00,50.6,-96.9,,6,-1.1,-1.2,1.7,1015.8,0.8,7,4,4,140,4
44,NAMAO,CZ9742,2022-04-04 5:00,50.6,-96.9,,6,-1,-1.6,1.7,1016.2,0.6,6,4,4,200,2
45,NAMAO,CZ9742,2022-04-04 4:00,50.6,-96.9,,6,-0.5,-2,1.7,1016.2,0.4,8,4,4,270,5
46,NAMAO,CZ9742,2022-04-04 3:00,50.6,-96.9,,6,-0.4,-1.3,1.7,1016.6,0.1,8,4,4,220,4
47,NAMAO,CZ9742,2022-04-04 2:00,50.6,-96.9,SPREP,6,0.2,0,1.7,1016.8,0.2,5,4,4,100,2
48,NAMAO,CZ9742,2022-04-04 1:00,50.6,-96.9,,6,0.3,0.1,1.7,1016.6,0.7,6,4,4,90,3
49,NAMAO,CZ9742,2022-04-04 0:00,50.6,-96.9,,6,1.4,-1.4,1.7,1016.7,1,6,4,4,130,2
50,NAMAO,CZ9742,2022-04-04 0:00,50.6,-96.9,SPREP,6,0.4,-2.8,1.7,1016.6,,,4,4,200,1
51,NAMAO,CZ9742,2022-04-04 0:00,50.6,-96.9,SPREP,6,0.7,-0.8,1.7,1016.6,,,4,4,80,2
52,NAMAO,CZ9742,2022-04-03 23:00,50.6,-96.9,,6,2,-2.2,1.7,1017,1.1,6,4,4,130,1
53,NAMAO,CZ9742,2022-04-03 22:00,50.6,-96.9,,6,3.6,-2.7,1.7,1017.3,1.5,6,4,4,100,1
54,NAMAO,CZ9742,2022-04-03 21:00,50.6,-96.9,,6,2.6,-1.8,1.6,1017.7,1.5,6,4,4,110,3
55,NAMAO,CZ9742,2022-04-03 20:00,50.6,-96.9,,6,2,-2,1.6,1018.1,1.4,8,4,4,100,4
56,NAMAO,CZ9742,2022-04-03 19:00,50.6,-96.9,,6,1,-2.2,1.6,1018.8,0.8,8,4,4,90,4
57,NAMAO,CZ9742,2022-04-03 18:00,50.6,-96.9,,6,1.6,-1.9,1.6,1019.2,0.5,8,4,4,100,3
58,NAMAO,CZ9742,2022-04-03 17:00,50.6,-96.9,,6,1.5,-1.4,1.5,1019.5,0.2,7,4,4,110,2
59,NAMAO,CZ9742,2022-04-03 16:00,50.6,-96.9,,6,-1.3,-1.4,1.6,1019.6,0.2,7,4,4,70,4
60,NAMAO,CZ9742,2022-04-03 15:00,50.6,-96.9,,6,-2.2,-2.2,1.5,1019.7,0.1,6,4,4,50,3
61,NAMAO,CZ9742,2022-04-03 14:00,50.6,-96.9,,6,-2.9,-2.9,1.5,1019.7,0.4,0,4,4,20,2
62,NAMAO,CZ9742,2022-04-03 13:00,50.6,-96.9,,6,-3.2,-3.2,1.5,1019.8,0.5,1,4,4,10,1
63,NAMAO,CZ9742,2022-04-03 12:00,50.6,-96.9,SPREP,6,-3.6,-3.5,1.5,1019.8,,,4,4,0,0
64,NAMAO,CZ9742,2022-04-03 12:00,50.6,-96.9,,6,-3.9,-3.8,1.5,1019.8,0.3,3,4,4,0,0
65,NAMAO,CZ9742,2022-04-03 11:00,50.6,-96.9,SPREP,6,-4,-3.9,1.5,1019.8,,,4,4,0,0
66,NAMAO,CZ9742,2022-04-03 11:00,50.6,-96.9,,6,-3.9,-3.7,1.5,1019.3,0.1,8,4,4,20,1
67,NAMAO,CZ9742,2022-04-03 10:00,50.6,-96.9,,6,-3.7,-3.6,1.5,1019.3,0,0,4,4,60,2
68,NAMAO,CZ9742,2022-04-03 9:00,50.6,-96.9,SPREP,6,-3.5,-3.4,1.6,1019.5,0.1,3,4,4,0,0
69,NAMAO,CZ9742,2022-04-03 8:00,50.6,-96.9,,6,-4.1,-3.9,1.6,1019.4,0.3,5,4,4,0,0
70,NAMAO,CZ9742,2022-04-03 8:00,50.6,-96.9,SPREP,6,-4,-3.9,1.6,1019.4,,,4,4,0,0
71,NAMAO,CZ9742,2022-04-03 7:00,50.6,-96.9,,6,-4.3,-4.2,1.6,1019.3,0,0,4,4,210,1
72,NAMAO,CZ9742,2022-04-03 7:00,50.6,-96.9,SPREP,6,-4.2,-4.1,1.6,1019.3,,,4,4,10,1
73,NAMAO,CZ9742,2022-04-03 7:00,50.6,-96.9,SPREP,6,-4.1,-3.9,1.6,1019.4,,,4,4,0,0
74,NAMAO,CZ9742,2022-04-03 6:00,50.6,-96.9,,6,-3.7,-3.6,1.6,1019.4,0.6,0,4,4,230,2
75,NAMAO,CZ9742,2022-04-03 6:00,50.6,-96.9,SPREP,6,-3.6,-3.6,1.6,1019.2,,,4,4,0,0
76,NAMAO,CZ9742,2022-04-03 5:00,50.6,-96.9,,6,-3.4,-3.3,1.6,1019.7,1.3,1,4,4,220,2
77,NAMAO,CZ9742,2022-04-03 4:00,50.6,-96.9,,6,-2.7,-2.7,1.6,1019.3,1.6,3,4,4,80,1
78,NAMAO,CZ9742,2022-04-03 3:00,50.6,-96.9,,6,-2.2,-2.1,1.7,1018.8,1.3,1,4,4,90,4
79,NAMAO,CZ9742,2022-04-03 2:00,50.6,-96.9,,6,-0.4,-4.2,1.6,1018.4,0.9,1,4,4,10,4
80,NAMAO,CZ9742,2022-04-03 1:00,50.6,-96.9,,6,-0.1,-5,1.6,1017.7,0.5,3,4,4,330,4
81,NAMAO,CZ9742,2022-04-03 0:00,50.6,-96.9,,6,1,-5,1.6,1017.5,0.6,3,4,4,320,5
82,NAMAO,CZ9742,2022-04-02 23:00,50.6,-96.9,,6,0.9,-4.8,1.6,1017.5,1,2,4,4,320,5
83,NAMAO,CZ9742,2022-04-02 22:00,50.6,-96.9,,6,1,-5,1.6,1017.2,0.8,1,4,4,330,7
84,NAMAO,CZ9742,2022-04-02 21:00,50.6,-96.9,,6,0.7,-4.7,1.5,1016.9,0.7,1,4,4,340,8
85,NAMAO,CZ9742,2022-04-02 20:00,50.6,-96.9,,6,0.5,-4.8,1.5,1016.5,0.6,3,4,4,330,9
86,NAMAO,CZ9742,2022-04-02 19:00,50.6,-96.9,,6,0.8,-4.8,1.5,1016.4,0.9,3,4,4,320,9
87,NAMAO,CZ9742,2022-04-02 18:00,50.6,-96.9,,6,-0.3,-4.7,1.4,1016.2,1.4,3,4,4,320,10
88,NAMAO,CZ9742,2022-04-02 17:00,50.6,-96.9,,6,-1,-4.5,1.4,1015.9,1.6,2,4,4,340,10
89,NAMAO,CZ9742,2022-04-02 16:00,50.6,-96.9,,6,-1.2,-4.8,1.4,1015.5,1.9,1,4,4,310,10
90,NAMAO,CZ9742,2022-04-02 15:00,50.6,-96.9,,6,-1.4,-4.4,1.4,1014.8,1.7,1,4,4,310,10
91,NAMAO,CZ9742,2022-04-02 14:00,50.6,-96.9,,6,-1.4,-4.1,1.4,1014.3,2,2,4,4,310,11
92,NAMAO,CZ9742,2022-04-02 13:00,50.6,-96.9,,6,-1.3,-4.3,1.4,1013.6,2,3,4,4,320,9
93,NAMAO,CZ9742,2022-04-02 12:00,50.6,-96.9,,6,-1.5,-3.7,1.4,1013.1,2.1,1,4,4,310,7
94,NAMAO,CZ9742,2022-04-02 11:00,50.6,-96.9,,6,-1.4,-3.4,1.5,1012.3,1.8,1,4,4,310,9
95,NAMAO,CZ9742,2022-04-02 10:00,50.6,-96.9,,6,-1.1,-4.2,1.5,1011.6,1.6,1,4,4,300,9
96,NAMAO,CZ9742,2022-04-02 9:00,50.6,-96.9,,6,-0.7,-3.9,1.5,1011,1.4,1,4,4,310,9
97,NAMAO,CZ9742,2022-04-02 8:00,50.6,-96.9,,6,0.3,0.2,1.5,1010.5,1.4,2,4,4,290,6
98,NAMAO,CZ9742,2022-04-02 7:00,50.6,-96.9,,6,0.2,0.2,1.5,1010,1.7,3,4,4,270,6
99,NAMAO,CZ9742,2022-04-02 6:00,50.6,-96.9,,6,0.5,0.5,1.5,1009.6,1.7,1,4,4,270,7
100,NAMAO,CZ9742,2022-04-02 5:00,50.6,-96.9,,6,1.1,0.9,1.5,1009.1,1.9,1,4,4,280,7
101,NAMAO,CZ9742,2022-04-02 4:00,50.6,-96.9,,6,1.8,-0.5,1.5,1008.3,1.6,2,4,4,290,8
102,NAMAO,CZ9742,2022-04-02 3:00,50.6,-96.9,,6,2,0.5,1.5,1007.9,1.5,1,4,4,280,7
103,NAMAO,CZ9742,2022-04-02 2:00,50.6,-96.9,,6,2.4,0.8,1.5,1007.2,1.3,1,4,4,260,8
104,NAMAO,CZ9742,2022-04-02 1:00,50.6,-96.9,,6,2.6,1.3,1.5,1006.7,1.1,1,4,4,260,8
105,NAMAO,CZ9742,2022-04-02 0:00,50.6,-96.9,,6,3.4,0.1,1.4,1006.4,1.2,1,4,4,250,11
106,NAMAO,CZ9742,2022-04-01 23:00,50.6,-96.9,,6,4.2,0.3,1.4,1005.9,0.8,1,4,4,240,11
107,NAMAO,CZ9742,2022-04-01 22:00,50.6,-96.9,,6,4.5,0.2,1.4,1005.6,0.7,1,4,4,240,11
108,NAMAO,CZ9742,2022-04-01 21:00,50.6,-96.9,,6,4.7,-0.6,1.4,1005.2,0.3,1,4,4,230,12
109,NAMAO,CZ9742,2022-04-01 20:00,50.6,-96.9,,6,5.3,-0.9,1.4,1005.1,0.1,5,4,4,230,13
110,NAMAO,CZ9742,2022-04-01 19:00,50.6,-96.9,,6,4.4,-0.1,1.4,1004.9,0.5,6,4,4,200,11
111,NAMAO,CZ9742,2022-04-01 18:00,50.6,-96.9,,6,3.3,-0.1,1.3,1004.9,0.4,8,4,4,200,15
112,NAMAO,CZ9742,2022-04-01 17:00,50.6,-96.9,,6,2.8,-0.5,1.3,1005.2,0.1,8,4,4,200,15
113,NAMAO,CZ9742,2022-04-01 16:00,50.6,-96.9,,6,1.6,-0.7,1.3,1005.4,0.4,5,4,4,210,17
114,NAMAO,CZ9742,2022-04-01 15:00,50.6,-96.9,,6,0.3,-1,1.3,1005.3,1.2,6,4,4,200,19
115,NAMAO,CZ9742,2022-04-01 14:00,50.6,-96.9,,6,-0.5,-1.5,1.3,1005.3,2,6,4,4,200,17
116,NAMAO,CZ9742,2022-04-01 13:00,50.6,-96.9,,6,-1.4,-2.3,1.4,1005.8,1.8,8,4,4,200,19
117,NAMAO,CZ9742,2022-04-01 12:00,50.6,-96.9,,6,-1.9,-2.7,1.3,1006.5,2.1,6,4,4,190,18
118,NAMAO,CZ9742,2022-04-01 11:00,50.6,-96.9,,6,-2.9,-3.4,1.4,1007.3,2.1,6,4,4,180,13
119,NAMAO,CZ9742,2022-04-01 10:00,50.6,-96.9,,6,-3.9,-4,1.4,1007.6,2.4,8,4,4,180,13
120,NAMAO,CZ9742,2022-04-01 9:00,50.6,-96.9,,6,-4.4,-4.5,1.4,1008.6,1.7,8,4,4,180,11
121,NAMAO,CZ9742,2022-04-01 8:00,50.6,-96.9,,6,-4.4,-4.6,1.4,1009.4,0.9,8,4,4,180,10
122,NAMAO,CZ9742,2022-04-01 7:00,50.6,-96.9,,6,-5.5,-5.6,1.4,1010,0.3,8,4,4,170,8
123,NAMAO,CZ9742,2022-04-01 6:00,50.6,-96.9,,6,-6.6,-6.7,1.4,1010.3,0.1,6,4,4,200,6
124,NAMAO,CZ9742,2022-04-01 5:00,50.6,-96.9,,6,-5.9,-7.2,1.4,1010.3,0,4,4,4,160,6
125,NAMAO,CZ9742,2022-04-01 4:00,50.6,-96.9,,6,-4.7,-6.7,1.4,1010.3,0,4,4,4,200,6
126,NAMAO,CZ9742,2022-04-01 3:00,50.6,-96.9,,6,-3.5,-6.6,1.4,1010.4,0.2,2,4,4,190,4
127,NAMAO,CZ9742,2022-04-01 2:00,50.6,-96.9,,6,-3,-7.1,1.4,1010.3,0.1,5,4,4,220,4
128,NAMAO,CZ9742,2022-04-01 1:00,50.6,-96.9,,6,-2.1,-6.4,1.4,1010.3,0.1,1,4,4,200,5
129,NAMAO,CZ9742,2022-04-01 0:00,50.6,-96.9,,6,-1.7,-6.5,1.4,1010.2,0.6,6,4,4,170,7
130,NAMAO,CZ9742,2022-03-31 23:00,50.6,-96.9,,6,-1.3,-3.7,1.4,1010.4,0.6,6,4,4,160,5
131,NAMAO,CZ9742,2022-03-31 22:00,50.6,-96.9,,6,2.7,-3.7,1.4,1010.2,1.4,7,4,4,90,3
132,NAMAO,CZ9742,2022-03-31 21:00,50.6,-96.9,,6,-0.2,-5.5,1.4,1010.8,1.3,6,4,4,70,2
133,NAMAO,CZ9742,2022-03-31 20:00,50.6,-96.9,,6,-1.4,-5.3,1.4,1011,1.9,6,4,4,60,4
134,NAMAO,CZ9742,2022-03-31 19:00,50.6,-96.9,,6,-2.8,-6,1.3,1011.6,1.8,7,4,4,30,6
135,NAMAO,CZ9742,2022-03-31 18:00,50.6,-96.9,,6,-3.5,-6.1,1.3,1012.1,1.4,8,4,4,40,7
136,NAMAO,CZ9742,2022-03-31 17:00,50.6,-96.9,,6,-5.1,-6,1.3,1012.9,0.4,8,4,4,30,3
137,NAMAO,CZ9742,2022-03-31 16:00,50.6,-96.9,,6,-7.1,-7.3,1.3,1013.4,0.2,6,4,4,30,5
138,NAMAO,CZ9742,2022-03-31 15:00,50.6,-96.9,,6,-7.8,-8,1.3,1013.5,0.1,3,4,4,20,5
139,NAMAO,CZ9742,2022-03-31 14:00,50.6,-96.9,,6,-8.6,-8.7,1.3,1013.3,0.3,0,4,4,20,6
140,NAMAO,CZ9742,2022-03-31 13:00,50.6,-96.9,,6,-9.7,-9.9,1.3,1013.6,0.8,2,4,4,350,5
141,NAMAO,CZ9742,2022-03-31 12:00,50.6,-96.9,,6,-10.2,-10.3,1.3,1013.4,0.5,3,4,4,330,4
142,NAMAO,CZ9742,2022-03-31 11:00,50.6,-96.9,,6,-9.4,-9.6,1.3,1013,0.3,1,4,4,360,5
143,NAMAO,CZ9742,2022-03-31 10:00,50.6,-96.9,,6,-8.9,-9.4,1.3,1012.8,0.3,1,4,4,350,6
144,NAMAO,CZ9742,2022-03-31 9:00,50.6,-96.9,,6,-8.6,-9.7,1.3,1012.9,0.7,3,4,4,350,6
145,NAMAO,CZ9742,2022-03-31 8:00,50.6,-96.9,,6,-7.7,-9.4,1.3,1012.7,0.2,3,4,4,330,5
146,NAMAO,CZ9742,2022-03-31 7:00,50.6,-96.9,,6,-7.1,-9.5,1.3,1012.5,0.1,5,4,4,340,5
147,NAMAO,CZ9742,2022-03-31 6:00,50.6,-96.9,,6,-6.3,-9.5,1.4,1012.2,0.7,6,4,4,350,6
148,NAMAO,CZ9742,2022-03-31 5:00,50.6,-96.9,,6,-5.2,-9,1.4,1012.5,0.5,6,4,4,350,7
149,NAMAO,CZ9742,2022-03-31 4:00,50.6,-96.9,,6,-3.7,-7.4,1.4,1012.6,0.2,0,4,4,350,8
150,NAMAO,CZ9742,2022-03-31 3:00,50.6,-96.9,,6,-3.2,-6.6,1.4,1012.9,0.8,3,4,4,360,9
151,NAMAO,CZ9742,2022-03-31 2:00,50.6,-96.9,,6,-4.4,-6.7,1.4,1013,1.5,1,4,4,360,6
152,NAMAO,CZ9742,2022-03-31 1:00,50.6,-96.9,,6,-4.1,-6.1,1.4,1012.4,1.3,3,4,4,10,12
153,NAMAO,CZ9742,2022-03-31 0:00,50.6,-96.9,,6,-2.4,-6.9,1.4,1012.1,0.6,3,4,4,10,14
154,NAMAO,CZ9742,2022-03-30 23:00,50.6,-96.9,,6,-1.2,-6.8,1.4,1011.5,0.3,5,4,4,20,13
155,NAMAO,CZ9742,2022-03-30 22:00,50.6,-96.9,,6,-0.2,-6.9,1.3,1011.1,1.3,6,4,4,10,14
156,NAMAO,CZ9742,2022-03-30 21:00,50.6,-96.9,,6,-0.6,-4.8,1.3,1011.5,1,8,4,4,360,16
157,NAMAO,CZ9742,2022-03-30 20:00,50.6,-96.9,,6,-2,-3.9,1.4,1011.8,0.7,8,4,4,20,16
158,NAMAO,CZ9742,2022-03-30 19:00,50.6,-96.9,,6,-2.9,-4.2,1.4,1012.4,0.3,0,4,4,10,14
159,NAMAO,CZ9742,2022-03-30 18:00,50.6,-96.9,,6,-3.5,-3.7,1.4,1012.5,0.5,3,4,4,350,12
160,NAMAO,CZ9742,2022-03-30 17:00,50.6,-96.9,,6,-4.1,-4.2,1.4,1012.5,0.4,3,4,4,350,12
161,NAMAO,CZ9742,2022-03-30 16:00,50.6,-96.9,,6,-4.4,-4.5,1.4,1012.1,0.3,3,4,4,360,15
162,NAMAO,CZ9742,2022-03-30 15:00,50.6,-96.9,,6,-4.8,-4.8,1.3,1012,0.7,3,4,4,350,15
163,NAMAO,CZ9742,2022-03-30 14:00,50.6,-96.9,,6,-4.4,-4.4,1.4,1012.1,1.3,3,4,4,360,15
164,NAMAO,CZ9742,2022-03-30 13:00,50.6,-96.9,,6,-4.2,-4.2,1.4,1011.8,1.6,2,4,4,350,11
165,NAMAO,CZ9742,2022-03-30 12:00,50.6,-96.9,,6,-3.6,-3.6,1.4,1011.3,1.4,1,4,4,360,15
166,NAMAO,CZ9742,2022-03-30 11:00,50.6,-96.9,,6,-3.3,-3.3,1.4,1010.8,0.9,1,4,4,10,16
167,NAMAO,CZ9742,2022-03-30 10:00,50.6,-96.9,,6,-2.9,-2.8,1.4,1010.2,0.5,1,4,4,350,14
168,NAMAO,CZ9742,2022-03-30 9:00,50.6,-96.9,,6,-1.9,-1.8,1.4,1009.9,0.3,3,4,4,10,17
169,NAMAO,CZ9742,2022-03-30 8:00,50.6,-96.9,,6,-1.5,-1.3,1.4,1009.9,0.3,3,4,4,10,14
170,NAMAO,CZ9742,2022-03-30 7:00,50.6,-96.9,,6,-1.3,-1,1.4,1009.7,0.5,3,4,4,360,12
171,NAMAO,CZ9742,2022-03-30 6:00,50.6,-96.9,,6,-1,-0.6,1.4,1009.6,0.9,3,4,4,360,12
172,NAMAO,CZ9742,2022-03-30 5:00,50.6,-96.9,,6,-0.9,-0.4,1.5,1009.6,1.3,1,4,4,360,10
173,NAMAO,CZ9742,2022-03-30 4:00,50.6,-96.9,,6,-1,-0.6,1.5,1009.2,1.3,1,4,4,360,9
174,NAMAO,CZ9742,2022-03-30 3:00,50.6,-96.9,,6,-0.9,-0.5,1.4,1008.7,1.2,2,4,4,20,8
175,NAMAO,CZ9742,2022-03-30 2:00,50.6,-96.9,,6,-0.8,-0.4,1.5,1008.3,1,1,4,4,50,9
176,NAMAO,CZ9742,2022-03-30 1:00,50.6,-96.9,,6,-0.6,-0.2,1.5,1007.9,1,2,4,4,50,10
177,NAMAO,CZ9742,2022-03-30 0:00,50.6,-96.9,,6,-0.1,0.3,1.5,1007.5,1,3,4,4,50,7
178,NAMAO,CZ9742,2022-03-29 23:00,50.6,-96.9,,6,0.1,0.4,1.5,1007.3,0.7,1,4,4,40,5
179,NAMAO,CZ9742,2022-03-29 22:00,50.6,-96.9,,6,0,0.2,1.4,1006.9,0.1,5,4,4,150,3
180,NAMAO,CZ9742,2022-03-29 21:00,50.6,-96.9,,6,1.6,-0.9,1.4,1006.5,0.5,8,4,4,260,1
181,NAMAO,CZ9742,2022-03-29 20:00,50.6,-96.9,SPREP,6,2.9,-2.8,1.4,1006.5,,,4,4,50,2
182,NAMAO,CZ9742,2022-03-29 20:00,50.6,-96.9,,6,2.7,-2.1,1.4,1006.6,1.3,6,4,4,100,4
183,NAMAO,CZ9742,2022-03-29 19:00,50.6,-96.9,,6,2.1,-2.2,1.5,1007,1.2,6,4,4,140,3
184,NAMAO,CZ9742,2022-03-29 18:00,50.6,-96.9,,6,1.6,-4.1,1.5,1007,1.6,8,4,4,170,9
185,NAMAO,CZ9742,2022-03-29 17:00,50.6,-96.9,,6,0.3,-3.6,1.5,1007.9,1.2,6,4,4,160,7
186,NAMAO,CZ9742,2022-03-29 16:00,50.6,-96.9,,6,0.3,-4,1.4,1008.2,1.5,6,4,4,140,8
187,NAMAO,CZ9742,2022-03-29 15:00,50.6,-96.9,,6,-0.8,-3.8,1.5,1008.6,1.6,7,4,4,130,7
188,NAMAO,CZ9742,2022-03-29 14:00,50.6,-96.9,,6,-1.4,-5.1,1.5,1009.1,1.8,6,4,4,140,7
189,NAMAO,CZ9742,2022-03-29 13:00,50.6,-96.9,,6,-1.4,-6.3,1.4,1009.7,1.7,6,4,4,140,9
190,NAMAO,CZ9742,2022-03-29 12:00,50.6,-96.9,,6,-1.8,-6.2,1.4,1010.2,2.4,6,4,4,140,11
191,NAMAO,CZ9742,2022-03-29 11:00,50.6,-96.9,,6,-2.1,-5.2,1.4,1010.9,2.4,6,4,4,140,10
192,NAMAO,CZ9742,2022-03-29 10:00,50.6,-96.9,,6,-1.9,-6.6,1.4,1011.4,2.5,8,4,4,140,11
193,NAMAO,CZ9742,2022-03-29 9:00,50.6,-96.9,,6,-3.1,-7.2,1.4,1012.6,1.6,8,4,4,150,9
194,NAMAO,CZ9742,2022-03-29 8:00,50.6,-96.9,,6,-3.4,-6.4,1.4,1013.3,1.1,8,4,4,170,7
195,NAMAO,CZ9742,2022-03-29 7:00,50.6,-96.9,,6,-2.5,-5.8,1.5,1013.9,1,6,4,4,140,7
196,NAMAO,CZ9742,2022-03-29 6:00,50.6,-96.9,,6,-2.3,-6.7,1.5,1014.2,1.6,6,4,4,130,10
197,NAMAO,CZ9742,2022-03-29 5:00,50.6,-96.9,,6,-2.9,-6.9,1.5,1014.4,1.5,8,4,4,130,10
198,NAMAO,CZ9742,2022-03-29 4:00,50.6,-96.9,,6,-3,-6.9,1.6,1014.9,0.8,8,4,4,120,10
199,NAMAO,CZ9742,2022-03-29 3:00,50.6,-96.9,,6,-3.7,-7.2,1.5,1015.8,0.3,6,4,4,120,7
200,NAMAO,CZ9742,2022-03-29 2:00,50.6,-96.9,,6,-2.5,-10.6,1.5,1015.9,0.6,6,4,4,160,12
201,NAMAO,CZ9742,2022-03-29 1:00,50.6,-96.9,,6,-1.8,-9.5,1.5,1015.7,2,6,4,4,140,14
202,NAMAO,CZ9742,2022-03-29 0:00,50.6,-96.9,,6,-0.7,-7.8,1.5,1016.1,2.7,6,4,4,140,13
203,NAMAO,CZ9742,2022-03-28 23:00,50.6,-96.9,,6,0.2,-7.9,1.5,1016.5,3.5,6,4,4,140,15
204,NAMAO,CZ9742,2022-03-28 22:00,50.6,-96.9,,6,-0.6,-7.1,1.4,1017.7,3.6,6,4,4,130,10
205,NAMAO,CZ9742,2022-03-28 21:00,50.6,-96.9,,6,-0.5,-9.3,1.4,1018.8,3.7,6,4,4,140,12
206,NAMAO,CZ9742,2022-03-28 20:00,50.6,-96.9,,6,-1.2,-10.9,1.3,1020,3.6,8,4,4,150,11
207,NAMAO,CZ9742,2022-03-28 19:00,50.6,-96.9,,6,-2.1,-11.8,1.3,1021.3,3,8,4,4,140,12
208,NAMAO,CZ9742,2022-03-28 18:00,50.6,-96.9,,6,-4.1,-13,1.2,1022.5,2.4,8,4,4,160,11
209,NAMAO,CZ9742,2022-03-28 17:00,50.6,-96.9,,6,-5.8,-13.5,1.2,1023.6,2.1,6,4,4,160,11
210,NAMAO,CZ9742,2022-03-28 16:00,50.6,-96.9,,6,-8.2,-14.6,1.2,1024.3,1.8,8,4,4,150,8
211,NAMAO,CZ9742,2022-03-28 15:00,50.6,-96.9,,6,-11,-17.6,1.2,1024.9,1.2,8,4,4,160,12
212,NAMAO,CZ9742,2022-03-28 14:00,50.6,-96.9,,6,-12.7,-18.5,1.2,1025.7,0.8,7,4,4,150,11
213,NAMAO,CZ9742,2022-03-28 13:00,50.6,-96.9,,6,-13.8,-19.1,1.2,1026.1,0.8,6,4,4,150,8
214,NAMAO,CZ9742,2022-03-28 12:00,50.6,-96.9,,6,-14.7,-19.3,1.3,1026.1,1.2,7,4,4,170,6
215,NAMAO,CZ9742,2022-03-28 11:00,50.6,-96.9,,6,-14.6,-19.2,1.3,1026.5,0.7,8,4,4,130,5
216,NAMAO,CZ9742,2022-03-28 10:00,50.6,-96.9,,6,-14.1,-18.9,1.2,1026.9,0.4,8,4,4,120,6
217,NAMAO,CZ9742,2022-03-28 9:00,50.6,-96.9,,6,-13.7,-18.5,1.3,1027.3,0.5,5,4,4,160,4
218,NAMAO,CZ9742,2022-03-28 8:00,50.6,-96.9,,6,-13,-18.4,1.3,1027.2,0.9,6,4,4,150,4
219,NAMAO,CZ9742,2022-03-28 7:00,50.6,-96.9,,6,-13.6,-19.3,1.4,1027.3,1,8,4,4,170,5
220,NAMAO,CZ9742,2022-03-28 6:00,50.6,-96.9,,6,-14.2,-19.7,1.4,1027.8,0.7,8,4,4,190,3
221,NAMAO,CZ9742,2022-03-28 5:00,50.6,-96.9,,6,-14.2,-20.3,1.4,1028.1,0.4,8,4,4,160,4
222,NAMAO,CZ9742,2022-03-28 4:00,50.6,-96.9,,6,-13,-18.6,1.4,1028.3,0.1,8,4,4,130,3
223,NAMAO,CZ9742,2022-03-28 3:00,50.6,-96.9,,6,-12.6,-20,1.4,1028.5,0.1,5,4,4,190,2
224,NAMAO,CZ9742,2022-03-28 2:00,50.6,-96.9,,6,-12.1,-19.2,1.4,1028.5,0.7,6,4,4,210,2
225,NAMAO,CZ9742,2022-03-28 1:00,50.6,-96.9,,6,-11.7,-18,1.4,1028.4,1,7,4,4,190,4
226,NAMAO,CZ9742,2022-03-28 0:00,50.6,-96.9,,6,-9.2,-16.4,1.3,1028.6,1.7,6,4,4,120,5
227,NAMAO,CZ9742,2022-03-27 23:00,50.6,-96.9,,6,-9.3,-18.1,1.3,1029.2,1.8,6,4,4,140,6
228,NAMAO,CZ9742,2022-03-27 22:00,50.6,-96.9,,6,-8.8,-17.8,1.2,1029.4,2.4,7,4,4,120,5
229,NAMAO,CZ9742,2022-03-27 21:00,50.6,-96.9,,6,-8.8,-18.4,1.2,1030.3,2.1,8,4,4,120,6
230,NAMAO,CZ9742,2022-03-27 20:00,50.6,-96.9,,6,-9.4,-19.1,1.2,1031,2,8,4,4,120,6
231,NAMAO,CZ9742,2022-03-27 19:00,50.6,-96.9,,6,-9.4,-19.6,1.1,1031.8,2,6,4,4,110,5
232,NAMAO,CZ9742,2022-03-27 18:00,50.6,-96.9,,6,-9.8,-19.5,1,1032.4,1.5,8,4,4,120,5
233,NAMAO,CZ9742,2022-03-27 17:00,50.6,-96.9,,6,-10.3,-20.8,1.1,1033,0.9,8,4,4,90,4
234,NAMAO,CZ9742,2022-03-27 16:00,50.6,-96.9,,6,-12.5,-23.2,1,1033.8,0.3,0,4,4,270,2
235,NAMAO,CZ9742,2022-03-27 16:00,50.6,-96.9,SPREP,6,-10.8,-21.6,1.1,1033.4,,,4,4,90,2
236,NAMAO,CZ9742,2022-03-27 15:00,50.6,-96.9,,6,-14.9,-23.1,1,1033.9,0.7,3,4,4,290,4
237,NAMAO,CZ9742,2022-03-27 14:00,50.6,-96.9,,6,-17.8,-23.9,1.1,1033.9,0.7,1,4,4,280,5
238,NAMAO,CZ9742,2022-03-27 13:00,50.6,-96.9,,6,-19.3,-24.4,1.1,1033.5,0.2,5,4,4,280,4
239,NAMAO,CZ9742,2022-03-27 12:00,50.6,-96.9,,6,-19.6,-24.5,1.1,1033.2,1,6,4,4,300,4
240,NAMAO,CZ9742,2022-03-27 11:00,50.6,-96.9,,6,-18.8,-24.2,1.1,1033.2,0.4,8,4,4,330,3
241,NAMAO,CZ9742,2022-03-27 10:00,50.6,-96.9,,6,-18.6,-24.2,1.1,1033.7,0.7,0,4,4,300,5
242,NAMAO,CZ9742,2022-03-27 9:00,50.6,-96.9,,6,-18.8,-24.4,1.2,1034.2,1.6,1,4,4,280,5
243,NAMAO,CZ9742,2022-03-27 8:00,50.6,-96.9,,6,-17.8,-24.1,1.2,1033.6,0.8,3,4,4,290,5
244,NAMAO,CZ9742,2022-03-27 7:00,50.6,-96.9,,6,-17.1,-23.9,1.3,1033,0.4,1,4,4,300,4
245,NAMAO,CZ9742,2022-03-27 6:00,50.6,-96.9,,6,-16.8,-23.8,1.3,1032.6,0.2,0,4,4,330,4
246,NAMAO,CZ9742,2022-03-27 5:00,50.6,-96.9,,6,-16.5,-23,1.3,1032.8,0.7,3,4,4,340,3
247,NAMAO,CZ9742,2022-03-27 4:00,50.6,-96.9,,6,-15.9,-22,1.3,1032.6,0.9,3,4,4,20,7
248,NAMAO,CZ9742,2022-03-27 3:00,50.6,-96.9,,6,-15.3,-20.8,1.4,1032.4,0.9,1,4,4,20,8
249,NAMAO,CZ9742,2022-03-27 2:00,50.6,-96.9,,6,-14.1,-20.5,1.3,1032.1,0.8,1,4,4,10,4
250,NAMAO,CZ9742,2022-03-27 1:00,50.6,-96.9,,6,-12.9,-22.9,1.2,1031.7,0.3,3,4,4,340,5
251,NAMAO,CZ9742,2022-03-27 0:00,50.6,-96.9,,6,-12,-22.9,1.2,1031.5,0.1,3,4,4,340,9
252,NAMAO,CZ9742,2022-03-26 23:00,50.6,-96.9,,6,-11.8,-23.1,1.2,1031.3,0.3,6,4,4,340,11
253,NAMAO,CZ9742,2022-03-26 22:00,50.6,-96.9,,6,-11.9,-23.3,1.1,1031.4,0.4,6,4,4,330,12
254,NAMAO,CZ9742,2022-03-26 21:00,50.6,-96.9,,6,-12.3,-23.4,1.1,1031.4,0.3,8,4,4,320,12
255,NAMAO,CZ9742,2022-03-26 20:00,50.6,-96.9,,6,-12.9,-22.8,1.1,1031.6,0.1,8,4,4,320,11
256,NAMAO,CZ9742,2022-03-26 19:00,50.6,-96.9,,6,-13.4,-22.3,1.1,1031.8,0.2,2,4,4,320,11
257,NAMAO,CZ9742,2022-03-26 18:00,50.6,-96.9,,6,-13.8,-22,1,1031.7,0.6,3,4,4,320,10
258,NAMAO,CZ9742,2022-03-26 17:00,50.6,-96.9,,6,-14,-21.7,1,1031.7,1.2,3,4,4,360,14
259,NAMAO,CZ9742,2022-03-26 16:00,50.6,-96.9,,6,-14.9,-21.6,1,1031.6,1.8,3,4,4,340,10
260,NAMAO,CZ9742,2022-03-26 15:00,50.6,-96.9,,6,-15.8,-21.8,1,1031.1,2.2,3,4,4,360,13
261,NAMAO,CZ9742,2022-03-26 14:00,50.6,-96.9,,6,-16.3,-21.9,1,1030.5,2.2,1,4,4,350,13
262,NAMAO,CZ9742,2022-03-26 13:00,50.6,-96.9,,6,-16.4,-21.8,1,1029.8,2.2,1,4,4,330,10
263,NAMAO,CZ9742,2022-03-26 12:00,50.6,-96.9,,6,-16,-21.6,1.1,1028.9,2,2,4,4,330,9
264,NAMAO,CZ9742,2022-03-26 11:00,50.6,-96.9,,6,-15.4,-21.6,1.1,1028.3,2,1,4,4,320,11
265,NAMAO,CZ9742,2022-03-26 10:00,50.6,-96.9,,6,-14.6,-21.1,1.2,1027.6,1.7,1,4,4,320,10
266,NAMAO,CZ9742,2022-03-26 9:00,50.6,-96.9,,6,-13.7,-20.4,1.2,1026.9,1.5,1,4,4,320,9
267,NAMAO,CZ9742,2022-03-26 8:00,50.6,-96.9,,6,-12.9,-19.7,1.2,1026.3,1.4,2,4,4,330,9
268,NAMAO,CZ9742,2022-03-26 7:00,50.6,-96.9,,6,-12.1,-19.2,1.2,1025.9,1.7,3,4,4,330,10
269,NAMAO,CZ9742,2022-03-26 6:00,50.6,-96.9,,6,-11.4,-18.8,1.2,1025.4,1.7,1,4,4,330,12
270,NAMAO,CZ9742,2022-03-26 5:00,50.6,-96.9,,6,-10.9,-18.4,1.2,1024.9,2,2,4,4,330,9
271,NAMAO,CZ9742,2022-03-26 4:00,50.6,-96.9,,6,-10.3,-18.3,1.2,1024.2,2.1,3,4,4,340,12
272,NAMAO,CZ9742,2022-03-26 3:00,50.6,-96.9,,6,-9.7,-17.5,1.2,1023.7,2.5,3,4,4,350,13
273,NAMAO,CZ9742,2022-03-26 2:00,50.6,-96.9,,6,-8.9,-16,1.2,1022.9,2.7,3,4,4,350,11
274,NAMAO,CZ9742,2022-03-26 1:00,50.6,-96.9,,6,-8.1,-15.3,1.2,1022.1,2.7,1,4,4,340,12
275,NAMAO,CZ9742,2022-03-26 0:00,50.6,-96.9,,6,-7.3,-15.2,1.2,1021.2,2.4,1,4,4,320,15
276,NAMAO,CZ9742,2022-03-25 23:00,50.6,-96.9,,6,-6.9,-15.4,1.2,1020.2,2.3,3,4,4,330,16
277,NAMAO,CZ9742,2022-03-25 22:00,50.6,-96.9,,6,-6.2,-14.6,1.2,1019.4,1.9,1,4,4,340,19
278,NAMAO,CZ9742,2022-03-25 21:00,50.6,-96.9,,6,-6.5,-14.6,1.1,1018.8,2,1,4,4,330,18
279,NAMAO,CZ9742,2022-03-25 20:00,50.6,-96.9,,6,-6.9,-13.8,1.1,1017.9,1.9,3,4,4,330,18
280,NAMAO,CZ9742,2022-03-25 19:00,50.6,-96.9,,6,-7.5,-11.5,1.1,1017.5,2.8,3,4,4,330,15
281,NAMAO,CZ9742,2022-03-25 18:00,50.6,-96.9,,6,-7.7,-10.3,1.1,1016.8,3.2,3,4,4,330,14
282,NAMAO,CZ9742,2022-03-25 17:00,50.6,-96.9,,6,-7.3,-12.2,1.1,1016,3.5,1,4,4,340,16