﻿_id,station_id,project_name,platform_name,campaign_name,station_location_latitude_dd,station_location_longitude_dd,location_collection_method,location_coordinate_reference_system,activity_date,activity_time,activity_time_zone,sample_media_type,air_temperature,air_temperature_units,air_temperature_result_value_type,air_temperature_result_value_qualifier,snow_depth,snow_depth_units,snow_depth_result_value_type,snow_depth_result_value_qualifer,ice_thickness,ice_thickness_units,ice_thickness_result_value_type,ice_thickness_result_value_qualifier,freeboard,freeboard_units,freeboard_result_value_type,freeboard_result_value_qualifier,temperature_core,salinity_core,comments
1,Estuary 1,BaySys,CCGS Des Groseilliers,2017 Churchill River and Mobile Ice Survey,58.790617,-94.21193,GPS - Unspecified,Unknown,2017-02-04,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,102,cm,Actual,,,,,NC,Y,Y,
2,Estuary 2,BaySys,CCGS Des Groseilliers,2017 Churchill River and Mobile Ice Survey,58.79355,-94.19925,GPS - Unspecified,Unknown,2017-02-04,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,90,cm,Actual,,,,,NC,Y,Y,
3,Estuary 3,BaySys,CCGS Des Groseilliers,2017 Churchill River and Mobile Ice Survey,58.795967,-94.1891,GPS - Unspecified,Unknown,2017-02-06,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,105,cm,Actual,,,,,NC,Y,Y,
4,Estuary 4,BaySys,CCGS Des Groseilliers,2017 Churchill River and Mobile Ice Survey,58.796883,-94.1807,GPS - Unspecified,Unknown,2017-02-06,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,103,cm,Actual,,,,,NC,Y,Y,
5,Button Bay,BaySys,CCGS Des Groseilliers,2017 Churchill River and Mobile Ice Survey,58.7978,-94.2825167,GPS - Unspecified,Unknown,2017-02-06,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,58,cm,Actual,,,,,NC,Y,Y,
6,Marine Floe 1,BaySys,CCGS Des Groseilliers,2017 Churchill River and Mobile Ice Survey,58.917333,-93.3902,GPS - Unspecified,Unknown,2017-02-08,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,64,cm,Actual,,,,,NC,Y,Y,
7,Marine Floe 2,BaySys,CCGS Des Groseilliers,2017 Churchill River and Mobile Ice Survey,59.2276333,-92.9329667,GPS - Unspecified,Unknown,2017-02-10,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,71,cm,Actual,,,,,NC,Y,Y,
8,N1-5,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.16008,-91.71292,GPS - Unspecified,Unknown,2017-03-21,,CST (-6) Central Standard Time,Pack ice,-18.2,C,Actual,,8.6,cm,Actual,,119,cm,Actual,,,,,NC,N,Y,
9,Nelson River,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.0546,-92.4877,GPS - Unspecified,Unknown,2017-03-22,,CST (-6) Central Standard Time,Pack ice,-4.3,C,Actual,,,,,NC,60,cm,Actual,,,,,NC,N,Y,
10,Hayes River,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,56.9845,-92.3125,GPS - Unspecified,Unknown,2017-03-23,,CST (-6) Central Standard Time,Pack ice,-4.9,C,,NC,,,,NC,85,cm,Actual,,,,,NC,N,Y,
11,N3-3,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.3076,-90.92413,GPS - Unspecified,Unknown,2017-03-27,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,91,cm,Actual,,,,,NC,N,Y,
12,N3-3,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.3076,-90.92413,GPS - Unspecified,Unknown,2017-03-27,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,84,cm,Actual,,,,,NC,N,Y,
13,N1-4,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.15789,-91.71061,GPS - Unspecified,Unknown,2017-03-29,,CST (-6) Central Standard Time,Pack ice,-2,C,Actual,,,,,NC,101,cm,Actual,,,,,NC,Y,Y,
14,N1-2,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.15058,-91.70489,GPS - Unspecified,Unknown,2017-03-29,,CST (-6) Central Standard Time,Pack ice,-1.8,C,Actual,,,,,NC,102,cm,Actual,,,,,NC,Y,Y,
15,N1-6,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.1615,-91.71394,GPS - Unspecified,Unknown,2017-03-29,,CST (-6) Central Standard Time,Pack ice,-1.8,C,Actual,,,,,NC,120,cm,Actual,,,,,NC,N,Y,
16,N3-8,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.33686,-90.9617,GPS - Unspecified,Unknown,2017-03-29,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,169,cm,Actual,,,,,NC,N,Y,
17,N3-8,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.33686,-90.9617,GPS - Unspecified,Unknown,2017-03-29,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,67,cm,Actual,,,,,NC,N,Y,
18,N3-4,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.31627,-90.9312,GPS - Unspecified,Unknown,2017-03-30,,CST (-6) Central Standard Time,Pack ice,-2.1,C,Actual,,26,cm,Actual,,185,cm,Actual,,,,,NC,Y,Y,
19,N3-8,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.33686,-90.9617,GPS - Unspecified,Unknown,2017-03-30,,CST (-6) Central Standard Time,Pack ice,-3.4,C,Actual,,9.8,cm,Actual,,150,cm,Actual,,,,,NC,N,Y,
20,N3-2,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.29858,-90.92139,GPS - Unspecified,Unknown,2017-03-31,,CST (-6) Central Standard Time,Pack ice,-11.5,C,Actual,,29.8,cm,Actual,,110,cm,Actual,,,,,NC,N,Y,
21,N3-4,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.31627,-90.9312,GPS - Unspecified,Unknown,2017-03-31,,CST (-6) Central Standard Time,Pack ice,-11.5,C,Actual,,,,,NC,93,cm,Actual,,,,,NC,N,N,No profile but an ice thickness measurement taken
22,N3-6,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.32752,-90.94483,GPS - Unspecified,Unknown,2017-03-31,,CST (-6) Central Standard Time,Pack ice,-11.5,C,Actual,,22.2,cm,Actual,,95.5,cm,Actual,,,,,NC,N,Y,
23,N2-3,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.22262,-91.40165,GPS - Unspecified,Unknown,2017-04-05,,CST (-6) Central Standard Time,Pack ice,-2.8,C,Actual,,33.8,cm,Actual,,110,cm,Actual,,,,,NC,N,Y,
24,N2-5,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.24018,-91.40223,GPS - Unspecified,Unknown,2017-04-05,,CST (-6) Central Standard Time,Pack ice,-2.8,C,Actual,,32,cm,Actual,,143,cm,Actual,,,,,NC,N,Y,
25,N2-6,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.24562,-91.40485,GPS - Unspecified,Unknown,2017-04-05,,CST (-6) Central Standard Time,Pack ice,-2.8,C,Actual,,16,cm,Actual,,80,cm,Actual,,,,,NC,N,Y,
26,Nelson Est 1,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.09772,-91.97198,GPS - Unspecified,Unknown,2017-04-07,,CST (-6) Central Standard Time,Pack ice,-2.9,C,Actual,,11.8,cm,Actual,,77,cm,Actual,,,,,NC,Y,Y,
27,Nelson Est 2,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.10318,-91.96655,GPS - Unspecified,Unknown,2017-04-07,,CST (-6) Central Standard Time,Pack ice,5.6,C,Actual,,,,,NC,57,cm,Actual,,,,,NC,N,Y,
28,N2-3,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.22262,-91.40165,GPS - Unspecified,Unknown,2017-04-08,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,95,cm,Actual,,,,,NC,N,Y,
29,N2-5,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.24018,-91.40223,GPS - Unspecified,Unknown,2017-04-08,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,134,cm,Actual,,,,,NC,N,Y,
30,N2-6,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.24562,-91.40485,GPS - Unspecified,Unknown,2017-04-08,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,82,cm,Actual,,,,,NC,N,Y,
31,N1-5,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,57.16008,-91.71292,GPS - Unspecified,Unknown,2017-04-12,,CST (-6) Central Standard Time,Pack ice,,,,NC,,,,NC,130,cm,Actual,,,,,NC,Y,Y,
32,Estuary 1,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,58.7907,-94.2104167,GPS - Unspecified,Unknown,2017-04-19,,CST (-6) Central Standard Time,Pack ice,,,,NC,28.4,cm,Actual,,130,cm,Actual,,,,,NC,Y,Y,
33,Button Bay,BaySys,CCGS Des Groseilliers,2017 Nelson Estuary Landfast Ice Survey,58.7978,-94.2825167,GPS - Unspecified,Unknown,2017-04-19,,CST (-6) Central Standard Time,Pack ice,,,,NC,17.8,cm,Actual,,103,cm,Actual,,,,,NC,Y,Y,
